Whittier Rehab Hospital Westboro - Inpatient East,,,,
Level 6,Procedure Number,Description,Standard Amount,CPT Code
MWR LTACH East,2083993X,Assay for calprotectin fecal,$58.89,83993
MWR LTACH East,LB123255,"Calprotectin, Fecal",$58.89,83993
MWR LTACH East,LB001612,Alk Phos Isoenzyme,$15.54,84075
MWR LTACH East,LB001107,Alkaline Phosphatase,$15.54,84075
MWR LTACH East,2084075X,Assay alkaline p2100hatase,$15.54,84075
MWR LTACH East,LB513002,"Alk Phosphatase, Bone Specific",$44.34,84080
MWR LTACH East,2084080X,Assay alkaline p2100hatases,$44.34,84080
MWR LTACH East,2084100X,Assay of p2100horus,$14.22,84100
MWR LTACH East,LB001024,Phosphorus,$14.22,84100
MWR LTACH East,2084105X,Assay of urine p2100horus,$17.34,84105
MWR LTACH East,LB003251,"Phosphorus, 24 hr Urine",$17.34,84105
MWR LTACH East,2084132X,Assay of serum potassium,$14.28,84132
MWR LTACH East,LB001180,Potassium,$14.28,84132
MWR LTACH East,2084133X,Assay of urine potassium,$14.19,84133
MWR LTACH East,LB003186,"Potassium, 24 hr Urine",$14.19,84133
MWR LTACH East,LB013334,"Potassium, Urine",$14.19,84133
MWR LTACH East,2084134X,Assay of prealbumin,$43.77,84134
MWR LTACH East,LB016931,Prealbumin,$43.77,84134
MWR LTACH East,LB164750,Procalcitonin,$81.66,84145
MWR LTACH East,2084145X,Procalcitonin (pct),$81.66,84145
MWR LTACH East,2084146X,Assay of prolactin,$58.14,84146
MWR LTACH East,LB004465,Prolactin,$58.14,84146
MWR LTACH East,2084152X,Assay of psa complexed,$55.17,84152
MWR LTACH East,LB140674,"PSA, Complexed",$55.17,84152
MWR LTACH East,2084153X,Assay of psa total,$55.17,84153
MWR LTACH East,LB010322,"Prostate-Specific Ag, Serum",$55.17,84153
MWR LTACH East,LB480772,PSA Total (Reflex To Free),$55.17,84153
MWR LTACH East,LB480947,PSA Total+% Free,$55.17,84153
MWR LTACH East,LB480145,"PSA, Serum (Serial Monitor)",$55.17,84153
MWR LTACH East,2084155X,Assay of protein serum,$11.01,84155
MWR LTACH East,LB120256,"IFE, PE and FLC, Serum",$11.01,84155
MWR LTACH East,LB123041,"PE (Rfx IFE+FLC), S",$11.01,84155
MWR LTACH East,LB001487,"Protein Electro.,S",$11.01,84155
MWR LTACH East,2084156X,Assay of protein urine,$11.01,84156
MWR LTACH East,LB003467,"IFE+Protein Electro, 24-Hr Ur",$11.01,84156
MWR LTACH East,LB003715,"PE(Rfx IFE), Random Ur",$11.01,84156
MWR LTACH East,LB354928,"Protein Electro, Random Urine",$11.01,84156
MWR LTACH East,LB003277,"Protein Total, Qn, 24-Hr Urine",$11.01,84156
MWR LTACH East,LB013664,"Protein,Total,Urine",$11.01,84156
MWR LTACH East,2084157X,"Assay of protein, other",$12.00,84157
MWR LTACH East,LB019588,"Protein, Body Fluid",$12.00,84157
MWR LTACH East,LB225920,"Protein Elec + Interp, Serum",$32.22,84165
MWR LTACH East,2084165X,Protein e-phoresis serum,$32.22,84165
MWR LTACH East,2084166X,Protein e-phoresis/urine/csf,$53.49,84166
MWR LTACH East,2084207X,Assay of vitamin b-6,$84.30,84207
MWR LTACH East,LB004655,"Vitamin B6, Plasma",$84.30,84207
MWR LTACH East,LB004354,Aldosterone/Renin Ratio,$65.97,84244
MWR LTACH East,2084244X,Assay of renin,$65.97,84244
MWR LTACH East,LB000703,Renin Activity and Aldosterone,$65.97,84244
MWR LTACH East,LB002006,"Renin Activity, Plasma",$65.97,84244
MWR LTACH East,2084260X,"Serotonin, Blood",$92.94,84260
MWR LTACH East,LB120204,"Serotonin, Serum",$92.94,84260
MWR LTACH East,2084295X,Assay of serum sodium,$14.43,84295
MWR LTACH East,LB001198,Sodium,$14.43,84295
MWR LTACH East,2084300X,Assay of urine sodium,$15.18,84300
MWR LTACH East,LB003178,"Sodium, 24 hr Urine",$15.18,84300
MWR LTACH East,LB013326,"Sodium, Urine",$15.18,84300
MWR LTACH East,2084302X,Assay of sweat sodium,$14.58,84302
MWR LTACH East,LB001727,"Phospholipids, Serum",$24.30,84311
MWR LTACH East,LB823202,"Porphyrins, Profile",$24.30,84311
MWR LTACH East,2084311X,Spectrophotometry,$24.30,84311
MWR LTACH East,2084402X,Assay of free testosterone,$76.41,84402
MWR LTACH East,LB070195,"Testosterone, Free+Total LC/MS",$76.41,84402
MWR LTACH East,LB140103,"Testosterone,Free and Total",$76.41,84402
MWR LTACH East,2084403X,Assay of total testosterone,$77.43,84403
MWR LTACH East,LB004226,"Testosterone, Serum",$77.43,84403
MWR LTACH East,2084425X,Assay of vitamin b-1,$63.69,84425
MWR LTACH East,LB121186,"Vitamin B1 (Thiamine), Blood",$63.69,84425
MWR LTACH East,2084436X,Assay of total thyroxine,$20.61,84436
MWR LTACH East,LB000620,Thyroid Panel With TSH,$20.61,84436
MWR LTACH East,LB001149,Thyroxine (T4),$20.61,84436
MWR LTACH East,2084439X,Assay of free thyroxine,$27.06,84439
MWR LTACH East,LB019745,"T4,Free(Direct)",$27.06,84439
MWR LTACH East,LB001974,"Thyroxine (T4) Free, Direct, S",$27.06,84439
MWR LTACH East,LB224576,TSH+Free T4,$27.06,84439
MWR LTACH East,2084443X,Assay thyroid stim hormone,$50.40,84443
MWR LTACH East,LB024026,T4 and TSH,$50.40,84443
MWR LTACH East,LB330015,Thyroid Cascade Profile,$50.40,84443
MWR LTACH East,LB004259,TSH,$50.40,84443
MWR LTACH East,LB070140,Vitamin E,$42.54,84446
MWR LTACH East,LB001123,AST (SGOT),$15.54,84450
MWR LTACH East,LB385375,AST and Platelets with APRI,$15.54,84450
MWR LTACH East,2084450X,Transferase (ast) (sgot),$15.54,84450
MWR LTACH East,2084460X,Alanine amino (alt) (sgpt),$15.90,84460
MWR LTACH East,LB001545,ALT (SGPT),$15.90,84460
MWR LTACH East,LB303755,Hepatic Function Panel (6),$15.90,84460
MWR LTACH East,2084466X,Assay of transferrin,$38.28,84466
MWR LTACH East,LB004937,Transferrin,$38.28,84466
MWR LTACH East,2084478X,Assay of triglycerides,$17.22,84478
MWR LTACH East,LB001172,Triglycerides,$17.22,84478
MWR LTACH East,2084479X,Assay of thyroid (t3 or t4),$19.41,84479
MWR LTACH East,LB001156,T3 Uptake,$19.41,84479
MWR LTACH East,LB000455,Thyroid Panel,$19.41,84479
MWR LTACH East,2084480X,Assay triiodothyronine (t3),$42.54,84480
MWR LTACH East,LB002188,Triiodothyronine (T3),$42.54,84480
MWR LTACH East,2084481X,Free assay (ft-3),$50.82,84481
MWR LTACH East,LB010389,"Triiodothyronine (T3), Free",$50.82,84481
MWR LTACH East,2084482X,T3 reverse,$47.28,84482
MWR LTACH East,2084484X,Assay of troponin quant,$37.41,84484
MWR LTACH East,LB120832,Troponin I,$37.41,84484
MWR LTACH East,LB140150,Troponin T,$37.41,84484
MWR LTACH East,2084520X,Assay of urea nitrogen,$11.85,84520
MWR LTACH East,LB303758,Basic Metabolic Panel (7),$11.85,84520
MWR LTACH East,LB001040,BUN,$11.85,84520
MWR LTACH East,2084540X,Assay of urine/urea-n,$16.68,84540
MWR LTACH East,LB317222,"UREA and Creatinine, 24-Hr Ur",$16.68,84540
MWR LTACH East,LB003541,"Urea Nitrogen, 24-Hour Urine",$16.68,84540
MWR LTACH East,LB013508,"Urea Nitrogen, U",$16.68,84540
MWR LTACH East,2084545X,Urea-n clearance test,$21.60,84545
MWR LTACH East,2084550X,Assay of blood/uric acid,$13.56,84550
MWR LTACH East,LB043083,Uric A+RA Qn+CRP+ASO,$13.56,84550
MWR LTACH East,LB001057,Uric Acid,$13.56,84550
MWR LTACH East,2084585X,Assay of urine vma,$46.50,84585
MWR LTACH East,LB017509,"Vitamin A, Serum",$34.83,84590
MWR LTACH East,2084597X,Assay of vitamin k,$41.16,84597
MWR LTACH East,2084630X,Assay of zinc,$34.17,84630
MWR LTACH East,LB001800,"Zinc, Plasma or Serum",$34.17,84630
MWR LTACH East,LB070032,"Zinc, Whole Blood",$34.17,84630
MWR LTACH East,2084681X,Assay of c-peptide,$62.43,84681
MWR LTACH East,LB010108,"C-Peptide, Serum",$62.43,84681
MWR LTACH East,LB003236,"C-Peptide, Urine",$62.43,84681
MWR LTACH East,LB213660,"Insulin and C-Peptide, Serum",$62.43,84681
MWR LTACH East,2084702X,Chorionic gonadotropin test,$45.15,84702
MWR LTACH East,LB004416,"hCG,Beta Subunit, Qnt, Serum",$45.15,84702
MWR LTACH East,2084999X,Clinical chemistry test,$12.60,84999
MWR LTACH East,LB080093,"Nitrogen Total, Urine",$12.60,84999
MWR LTACH East,LB120063,"Osmolality, Body Fluid",$0.00,84999
MWR LTACH East,2085004X,Automated diff wbc count,$19.41,85004
MWR LTACH East,LB015173,Differential/Total WBC Count,$19.41,85004
MWR LTACH East,LB005017,"CBC, No Differential/Platelet",$7.11,85014
MWR LTACH East,2085014X,Hematocrit,$7.11,85014
MWR LTACH East,LB005058,Hematocrit,$7.11,85014
MWR LTACH East,2085018X,Hemoglobin,$7.11,85018
MWR LTACH East,LB005041,Hemoglobin,$7.11,85018
MWR LTACH East,LB005009,CBC With Differential/Platelet,$23.31,85025
MWR LTACH East,2085025X,Complete cbc w/auto diff wbc,$23.31,85025
MWR LTACH East,LB028142,"CBC, Platelet, No Differential",$19.41,85027
MWR LTACH East,2085027X,Complete cbc automated,$19.41,85027
MWR LTACH East,2085041X,Automated rbc count,$9.06,85041
MWR LTACH East,LB042077,Anemia Profile B,$11.97,85045
MWR LTACH East,2085045X,Automated reticulocyte count,$11.97,85045
MWR LTACH East,LB005280,Reticulocyte Count,$11.97,85045
MWR LTACH East,2085048X,Automated leukocyte count,$7.62,85048
MWR LTACH East,LB005025,WBC,$7.62,85048
MWR LTACH East,2085049X,Automated platelet count,$13.44,85049
MWR LTACH East,LB005249,Platelet Count,$13.44,85049
MWR LTACH East,LB115345,Platelet Count on Citrated Bld,$13.44,85049
MWR LTACH East,LB117705,Protein C-Functional,$41.52,85303
MWR LTACH East,LB164525,Protein S-Functional,$45.96,85306
MWR LTACH East,LB117762,Activated Protein C Resistance,$45.96,85307
MWR LTACH East,LB115402,"FDP, Plasma",$20.67,85362
MWR LTACH East,2085362X,Fibrin degradation products,$20.67,85362
MWR LTACH East,LB115188,D-Dimer,$30.54,85379
MWR LTACH East,2085379X,Fibrin degradation quant,$30.54,85379
MWR LTACH East,2085384X,Fibrinogen activity,$29.16,85384
MWR LTACH East,LB001610,Fibrinogen Activity,$29.16,85384
MWR LTACH East,LB117921,ADAMTS13 Activity Reflex Panel,$92.58,85397
MWR LTACH East,2085397X,Clotting funct activity,$92.58,85397
MWR LTACH East,2085421X,Fibrinolytic plasminogen,$30.54,85421
MWR LTACH East,LB117101,Heparin Anti-Xa,$39.27,85520
MWR LTACH East,2085597X,P2100holipid pltlt neutraliz,$53.94,85597
MWR LTACH East,2085598X,Hexagnal p2100h pltlt neutrl,$53.94,85598
MWR LTACH East,2085610X,Prothrombin time,$12.87,85610
MWR LTACH East,LB005199,Prothrombin Time (PT),$12.87,85610
MWR LTACH East,2085613X,Russell viper venom diluted,$28.74,85613
MWR LTACH East,2085652X,Rbc sed rate automated,$8.10,85652
MWR LTACH East,LB005215,Sedimentation Rate-Westergren,$8.10,85652
MWR LTACH East,2085670X,Thrombin time plasma,$17.31,85670
MWR LTACH East,LB020321,PT and PTT,$18.03,85730
MWR LTACH East,LB005207,"PTT, Activated",$18.03,85730
MWR LTACH East,2085730X,Thromboplastin time partial,$18.03,85730
MWR LTACH East,LB500070,Lupus Anticoagulant Panel,$19.41,85732
MWR LTACH East,2085732X,Thromboplastin time partial,$19.41,85732
MWR LTACH East,2086003X,Allergen specific IgE; quantit,$15.66,86003
MWR LTACH East,LB800463,Aspergillus flavus IgE,$15.66,86003
MWR LTACH East,LB806194,Aspergillus versicolor IgE,$15.66,86003
MWR LTACH East,LB826822,Bovine Serum Albumin IgE,$15.66,86003
MWR LTACH East,LB602471,M003-IgE Aspergillus fumigatus,$15.66,86003
MWR LTACH East,LB602916,M207-IgE Aspergillus niger,$15.66,86003
MWR LTACH East,LB805932,Tetanus Toxoid IgE,$15.66,86003
MWR LTACH East,2086021X,Wbc antibody identification,$45.15,86021
MWR LTACH East,LB150075,Heparin Induced Platelet,$55.11,86022
MWR LTACH East,LB150031,Heparin Induced Platelet W/Rfx,$55.11,86022
MWR LTACH East,2086022X,Platelet antibodies,$55.11,86022
MWR LTACH East,LB340897,ANA,$36.27,86038
MWR LTACH East,LB164962,ANA w/Reflex,$36.27,86038
MWR LTACH East,LB164863,ANA w/Reflex if Positive,$36.27,86038
MWR LTACH East,2086038X,Antinuclear antibodies,$36.27,86038
MWR LTACH East,LB164855,Antinuclear Antibodies Direct,$36.27,86038
MWR LTACH East,LB164947,"Antinuclear Antibodies, IFA",$36.27,86038
MWR LTACH East,LB097279,Uric A+ANA+RA Qn+CRP+ASO,$36.27,86038
MWR LTACH East,2086060X,Antistreptolysin o titer,$21.90,86060
MWR LTACH East,2086140X,C-reactive protein,$15.54,86140
MWR LTACH East,LB006627,"C-Reactive Protein, Quant",$15.54,86140
MWR LTACH East,2086141X,C-reactive protein hs,$38.85,86141
MWR LTACH East,LB120766,"C-Reactive Protein, Cardiac",$38.85,86141
MWR LTACH East,LB117079,Antiphospholipid Syndrome,$76.35,86146
MWR LTACH East,2086146X,Beta-2 glycoprotein antibody,$76.35,86146
MWR LTACH East,LB163915,"Beta-2 Glycoprotein I Ab,G,A,M",$76.35,86146
MWR LTACH East,LB161950,"Anticardiolip Ab, IgA/G/M, Qn",$76.35,86147
MWR LTACH East,2086147X,Cardiolipin antibody ea ig,$76.35,86147
MWR LTACH East,2086148X,Anti-p2100holipid antibody,$48.21,86148
MWR LTACH East,2086160X,Complement antigen,$36.00,86160
MWR LTACH East,LB006452,"Complement C3, Serum",$36.00,86160
MWR LTACH East,LB001834,"Complement C4, Serum",$36.00,86160
MWR LTACH East,2086161X,Complement/function activity,$36.00,86161
MWR LTACH East,2086162X,Complement total (ch50),$60.96,86162
MWR LTACH East,LB001941,"Complement, Total (CH50)",$60.96,86162
MWR LTACH East,LB164914,CCP Antibodies IgG/IgA,$38.85,86200
MWR LTACH East,2086200X,Ccp antibody,$38.85,86200
MWR LTACH East,LB096339,Anti-dsDNA Antibodies,$41.22,86225
MWR LTACH East,2086225X,Dna antibody native,$41.22,86225
MWR LTACH East,LB165092,ANA Comprehensive Panel,$53.79,86235
MWR LTACH East,LB006338,Antiextractable Nuclear Ag,$53.79,86235
MWR LTACH East,2086235X,Nuclear antigen antibody,$53.79,86235
MWR LTACH East,LB163873,ANCA Panel,$36.15,86256
MWR LTACH East,2086256X,Fluorescent antibody titer,$36.15,86256
MWR LTACH East,LB002261,CA 19-9,$62.43,86301
MWR LTACH East,2086301X,Immunoassay tumor ca 19-9,$62.43,86301
MWR LTACH East,2086304X,Immunoassay tumor ca 125,$62.43,86304
MWR LTACH East,2086308X,Heterophile antibody screen,$15.54,86308
MWR LTACH East,LB006189,"Mononucleosis Test, Qual",$15.54,86308
MWR LTACH East,LB163709,Diphtheria Antitoxoid Ab,$44.97,86317
MWR LTACH East,LB144072,HBsAb Quant HBIG Assessment,$44.97,86317
MWR LTACH East,LB006530,Hepatitis B Surf Ab Quant,$44.97,86317
MWR LTACH East,2086317X,Immunoassay infectious agent,$44.97,86317
MWR LTACH East,MWR86328,"Covid-19, SARS2 immumoassay fo",$135.69,86328
MWR LTACH East,2086331X,Immunodiffusion ouchterlony,$35.94,86331
MWR LTACH East,LB001495,"IFE and PE, Serum",$67.02,86334
MWR LTACH East,2086334X,Immunofix e-phoresis serum,$67.02,86334
MWR LTACH East,LB001685,"Immunofixation, Serum",$67.02,86334
MWR LTACH East,2086335X,Immunfix e-phorsis/urine/csf,$88.05,86335
MWR LTACH East,LB123034,"Immunofixation, Urine",$88.05,86335
MWR LTACH East,2086355X,"B cells, total count",$113.19,86355
MWR LTACH East,2086356X,Mononuclear Cell Antigen,$80.34,86356
MWR LTACH East,LB502500,NK and Activated T Cells/IL2r,$80.34,86356
MWR LTACH East,2086357X,Nk cells total count,$113.19,86357
MWR LTACH East,2086359X,T Cells; Total Count,$113.19,86359
MWR LTACH East,LB505321,Lymphocyte Act. Profile,$140.94,86360
MWR LTACH East,LB096917,T + B-Lymphocyte Differential,$140.94,86360
MWR LTACH East,2086360X,"T Cells; T4 and T8, Incl Ratio",$140.94,86360
MWR LTACH East,LB505008,Helper T-Lymph-CD4,$80.34,86361
MWR LTACH East,2086361X,T Cells; Absolute Cd4 Count,$80.34,86361
MWR LTACH East,LB163980,Liver-Kidney Microsomal Ab,$43.65,86376
MWR LTACH East,2086376X,Microsomal antibody each,$43.65,86376
MWR LTACH East,LB006684,Thyroid Antibodies,$43.65,86376
MWR LTACH East,LB006676,Thyroid Peroxidase (TPO) Ab,$43.65,86376
MWR LTACH East,LB520101,"RF, IgA by EIA (RDL)",$17.01,86431
MWR LTACH East,LB520097,"RF, IgM by EIA (RDL)",$17.01,86431
MWR LTACH East,LB006502,Rheumatoid Arthritis Factor,$17.01,86431
MWR LTACH East,2086431X,Rheumatoid factor quant,$17.01,86431
MWR LTACH East,LB182879,QuantiFERON-TB Gold Plus,$185.94,86480
MWR LTACH East,2086480X,Tb test cell immun measure,$185.94,86480
MWR LTACH East,LB006072,RPR,$12.81,86592
MWR LTACH East,2086592X,Syphilis test non-trep qual,$12.81,86592
MWR LTACH East,2086602X,Antinomyces antibody,$30.54,86602
MWR LTACH East,2086606X,Antibody; Aspergillus,$45.15,86606
MWR LTACH East,LB164285,"Aspergillus Ab, Qn, DID",$45.15,86606
MWR LTACH East,LB903720,Aspergillus Fumigatus IgA,$45.15,86606
MWR LTACH East,LB163030,B pertussis IgG/IgM Ab,$39.57,86615
MWR LTACH East,2086615X,Bordetella antibody,$39.57,86615
MWR LTACH East,2086617X,Lyme disease antibody,$46.47,86617
MWR LTACH East,LB163600,"Lyme, Line Blot, Serum",$46.47,86617
MWR LTACH East,LB258004,Lyme Antibody/Line Blot Reflex,$51.09,86618
MWR LTACH East,2086618X,Lyme disease antibody,$51.09,86618
MWR LTACH East,LB160333,"Lyme, IgM, Early Test/Reflex",$51.09,86618
MWR LTACH East,LB160325,"Lyme, Total Ab Test/Reflex",$51.09,86618
MWR LTACH East,2086644X,Cmv antibody,$43.17,86644
MWR LTACH East,LB006494,"Cytomegalovirus (CMV) Ab, IgG",$43.17,86644
MWR LTACH East,LB163275,Coxsackie A IgG Antibody,$39.09,86658
MWR LTACH East,2086658X,Enterovirus antibody,$39.09,86658
MWR LTACH East,2086663X,Epstein-barr antibody,$39.36,86663
MWR LTACH East,2086664X,Epstein-barr nuclear antigen,$45.87,86664
MWR LTACH East,LB240610,EBV Antibody Profile,$54.42,86665
MWR LTACH East,2086665X,Epstein-barr capsid vca,$54.42,86665
MWR LTACH East,LB660670,Hypersensitivity Pneumonitis,$36.75,86671
MWR LTACH East,LB163683,"H pylori, IgM, IgG, IgA Ab",$50.55,86677
MWR LTACH East,2086677X,Helicobacter pylori antibody,$50.55,86677
MWR LTACH East,LB138347,Cysticercosis (Taenia solium),$39.03,86682
MWR LTACH East,2086682X,Helminth antibody,$39.03,86682
MWR LTACH East,2086694X,"Antibody; Herpes Simplex, Non-",$43.17,86694
MWR LTACH East,2086695X,Herpes simplex type 1 test,$39.57,86695
MWR LTACH East,LB165180,"HSV 1 and 2 IgM Abs, Indirect",$58.05,86696
MWR LTACH East,LB006718,"Hep B Core Ab, Tot",$36.15,86704
MWR LTACH East,2086704X,Hep b core antibody total,$36.15,86704
MWR LTACH East,LB016881,"Hep B Core Ab, IgM",$35.31,86705
MWR LTACH East,2086705X,Hep b core antibody igm,$35.31,86705
MWR LTACH East,LB006395,Hep B Surface Ab,$32.22,86706
MWR LTACH East,2086706X,Hep b surface antibody,$32.22,86706
MWR LTACH East,LB058545,Hepatitis B Virus (Profile VI),$32.22,86706
MWR LTACH East,2084154X,Assay of psa free,$34.71,86707
MWR LTACH East,LB006635,Hep Be Ab,$34.71,86707
MWR LTACH East,2086707X,Hepatitis be antibody,$34.71,86707
MWR LTACH East,2087329X,Giardia ag ia,$37.17,86708
MWR LTACH East,LB006726,"Hep A Ab, Total",$37.17,86708
MWR LTACH East,2086708X,Hepatitis a antibody,$37.17,86708
MWR LTACH East,2086609X,Bacterium antibody,$33.78,86709
MWR LTACH East,LB006734,"Hep A Ab, IgM",$33.78,86709
MWR LTACH East,2086709X,Hepatitis a igm antibody,$33.78,86709
MWR LTACH East,LB139900,"SARS-CoV-2, NAA",$153.93,86735
MWR LTACH East,2086769X,Antibody testing using multipl,$126.39,86769
MWR LTACH East,LB164068,SARS-CoV-2 Antibodies,$126.39,86769
MWR LTACH East,LB164072,"SARS-CoV-2 Antibody, IgA",$126.39,86769
MWR LTACH East,LB164055,"SARS-CoV-2 Antibody, IgG",$126.39,86769
MWR LTACH East,LB164034,"SARS-CoV-2 Antibody, IgM",$126.39,86769
MWR LTACH East,2086787X,Varicella-zoster antibody,$38.64,86787
MWR LTACH East,LB096206,"Varicella-Zoster V Ab, IgG",$38.64,86787
MWR LTACH East,2086788X,West nile virus ab igm,$50.55,86788
MWR LTACH East,LB138842,"West Nile Virus Antibody,Serum",$43.17,86789
MWR LTACH East,2086800X,Thyroglobulin antibody,$47.73,86800
MWR LTACH East,LB006685,Thyroglobulin Antibody,$47.73,86800
MWR LTACH East,LB144065,HCV Ab w/Rflx to Verification,$42.81,86803
MWR LTACH East,LB140659,HCV Antibody,$42.81,86803
MWR LTACH East,LB144045,HCV Antibody reflex to NAA,$42.81,86803
MWR LTACH East,2086803X,Hepatitis c ab test,$42.81,86803
MWR LTACH East,2086804X,Hep c ab test confirm,$46.47,86804
MWR LTACH East,2086850X,Rbc antibody screen,$29.31,86850
MWR LTACH East,2086860X,Rbc antibody elution,$795.90,86860
MWR LTACH East,2086870X,Rbc antibody identification,$651.00,86870
MWR LTACH East,2086880X,Coombs test direct,$16.17,86880
MWR LTACH East,LB006270,"Coombs', Direct",$16.17,86880
MWR LTACH East,2086900X,Blood typing serologic abo,$8.97,86900
MWR LTACH East,2086901X,Blood typing serologic rh(d),$8.97,86901
MWR LTACH East,LB006064,Rh Factor,$8.97,86901
MWR LTACH East,2086902X,Blood type antigen donor ea,$19.05,86902
MWR LTACH East,2086920X,Compatibility test spin,$367.50,86920
MWR LTACH East,2086922X,Compatibility test antiglob,$432.60,86922
MWR LTACH East,2087040X,Blood culture for bacteria,$30.96,87040
MWR LTACH East,LB008300,"Blood Culture, Routine",$30.96,87040
MWR LTACH East,2087045X,Feces culture aerobic bact,$28.32,87045
MWR LTACH East,LB008144,Stool Culture,$28.32,87045
MWR LTACH East,2087046X,Stool cultr aerobic bact ea,$28.32,87046
MWR LTACH East,LB182311,"Stool Culture, Vibrio Only",$28.32,87046
MWR LTACH East,LB182410,"Stool Culture, Yersinia Only",$28.32,87046
MWR LTACH East,LB008649,Aerobic Bacterial Culture,$25.86,87070
MWR LTACH East,LB180802,"Body Fluid Culture, Sterile",$25.86,87070
MWR LTACH East,LB188656,CF Lower Respiratory Culture,$25.86,87070
MWR LTACH East,2087070X,Culture othr specimn aerobic,$25.86,87070
MWR LTACH East,LB180815,Lower Respiratory Culture,$25.86,87070
MWR LTACH East,LB008342,Upper Respiratory Culture,$25.86,87070
MWR LTACH East,LB008003,Anaerobic and Aerobic Culture,$28.41,87075
MWR LTACH East,LB183111,Anaerobic/Aerobic/Gram Stain,$28.41,87075
MWR LTACH East,2087075X,Cultr bacteria except blood,$28.41,87075
MWR LTACH East,LB008169,Beta Strep Gp A Culture,$19.89,87081
MWR LTACH East,2087081X,Culture screen only,$19.89,87081
MWR LTACH East,LB183074,MRSA MSSA Screening Culture,$19.89,87081
MWR LTACH East,LB183467,MRSA Screening Culture,$19.89,87081
MWR LTACH East,LB188130,Strep Gp B Culture,$19.89,87081
MWR LTACH East,LB182360,Vancomycin-Resist Enterococcus,$19.89,87081
MWR LTACH East,LB008847,"Urine Culture, Routine",$24.21,87086
MWR LTACH East,LB008086,"Urine Culture,Comprehensive",$24.21,87086
MWR LTACH East,2087086X,Urine culture/colony count,$24.21,87086
MWR LTACH East,LB008482,Fungus (Mycology) Culture,$23.13,87101
MWR LTACH East,2087101X,Skin fungi culture,$23.13,87101
MWR LTACH East,2087106X,Fungi identification yeast,$30.96,87106
MWR LTACH East,LB182212,"Organism Identification, Yeast",$30.96,87106
MWR LTACH East,2087116X,Mycobacteria culture,$32.40,87116
MWR LTACH East,LB188110,"Giardia, EIA, Ova/Parasite",$26.70,87177
MWR LTACH East,LB180851,"O+P Exam, Formalin Only",$26.70,87177
MWR LTACH East,LB008623,Ova + Parasite Exam,$26.70,87177
MWR LTACH East,2087177X,Ova and parasites smears,$26.70,87177
MWR LTACH East,LB180175,Extend-Spect.Beta-Lacta.Detct.,$14.25,87185
MWR LTACH East,2087185X,Microbe susceptible enzyme,$14.25,87185
MWR LTACH East,2087186X,Microbe susceptible mic,$25.95,87186
MWR LTACH East,LB096388,Min Inhibitory Conc (1 Drug),$25.95,87186
MWR LTACH East,LB115055,"Eosinophil, Urine",$12.81,87205
MWR LTACH East,LB008540,Gram Stain,$12.81,87205
MWR LTACH East,LB182352,Gram Stain w/Sputum Cult Rflx,$12.81,87205
MWR LTACH East,LB188284,Gram Stain/Body Fluid Culture,$12.81,87205
MWR LTACH East,2087205X,Smear gram stain,$12.81,87205
MWR LTACH East,2087206X,Smear fluorescent/acid stai,$16.17,87206
MWR LTACH East,2087209X,Smear complex stain,$53.94,87209
MWR LTACH East,2087230X,Assay toxin or antitoxin,$59.22,87230
MWR LTACH East,LB180448,"C difficile, Cytotoxin B",$59.22,87230
MWR LTACH East,LB008201,Cytomegalovirus (CMV) Culture,$78.21,87252
MWR LTACH East,LB008573,"Viral Culture, General",$78.21,87252
MWR LTACH East,2087252X,Virus inoculation tissue,$78.21,87252
MWR LTACH East,2087254X,Virus inoculation shell via,$58.68,87254
MWR LTACH East,LB187013,Adenovirus (40/41)/Rotavirus,$35.94,87301
MWR LTACH East,2087301X,Adenovirus ag ia,$35.94,87301
MWR LTACH East,LB183805,"Aspergillus Ag, BAL/Serum",$35.94,87305
MWR LTACH East,2087305X,"Aspergillus ag, eia",$35.94,87305
MWR LTACH East,LB086207,"C difficile Toxins A+B, EIA",$35.94,87324
MWR LTACH East,2087324X,Clostridium ag ia,$35.94,87324
MWR LTACH East,LB180764,"H. pylori Stool Ag, EIA",$43.14,87338
MWR LTACH East,2087338X,Hpylori stool ia,$43.14,87338
MWR LTACH East,LB006510,HBsAg Screen,$30.99,87340
MWR LTACH East,2087340X,Hepatitis b surface ag ia,$30.99,87340
MWR LTACH East,LB006619,Hep Be Ag,$34.59,87350
MWR LTACH East,2087350X,Hepatitis be ag ia,$34.59,87350
MWR LTACH East,2087385X,Histoplasma capsul ag ia,$39.75,87385
MWR LTACH East,LB183512,Histoplasma Gal'mannan Ag Ser,$39.75,87385
MWR LTACH East,LB083935,HIV Ag/Ab with Reflex,$72.24,87389
MWR LTACH East,2087389X,Hiv-1 ag w/hiv-1 & hiv-2 ab,$72.24,87389
MWR LTACH East,2087425X,Rotavirus ag ia,$35.94,87425
MWR LTACH East,2087427X,Shiga-like toxin ag ia,$35.94,87427
MWR LTACH East,2087449X,Ag detect nos ia mult,$35.94,87449
MWR LTACH East,2087476X,Infect Agent Detect by Nucleic,$105.27,87476
MWR LTACH East,LB138685,Lyme (B. burgdorferi) PCR,$105.27,87476
MWR LTACH East,2087493X,C diff amplified probe,$111.81,87493
MWR LTACH East,LB183988,C difficile Toxin Gene NAA,$111.81,87493
MWR LTACH East,LB138693,CMV PCR,$105.27,87496
